 COMUNE DI RECANATI  - INCARICHI  CONSULENTI 2� SEMESTRE 2015 - 1� SEMESTRE 2016 E LIQUIDAZIONI ANNI PRECEDENTI;;;;;;;;;;;;;;;;;;;
Unita' amministrativa;ID;Anno di riferimento;Semestre di riferimento;Partita IVA;Nominativo/Denominazione;Genere;Oggetto dell'incarico;Forma contrattuale;Tipo di rapporto;Attivita' economica;Data inizio;Data fine;Tipologia importo;Importo (euro);Importo erogato (euro);Anno pagamento;Semestre pagamento;Incarico saldato;
COMUNE DI RECANATI;10388642;2009;Secondo Semestre; ;Seri Manuel;M;RAPP.DI LAV.AUTON.PROF.ART.2222CC INC. PER DIFESA COMUNE C/O CASSAZIONEAVV.SENT. DELLA COMMISS.TRIBUT REGION.DI AN A SEGUITOOPPOSIZ AD AVVISO DI LIQUID.DELL'AGENZIA DELLE ENTRATE (DG.197/09);DI NATURA DISCREZIONALE;PRESTAZIONE OCCASIONALE;TUTELA IN GIUDIZIO;14/08/2009;17/05/2016;Previsto;2.754,00;3.473,73;2016;Primo semestre;Si;
COMUNE DI RECANATI;11775838;2010;Secondo Semestre; ;Costantini Andrea;M;DIREZIONE LAVORI STRUTTURALI E ARCHITETTONICI, CONTABILITA' E COLLAUDO PER REALIZZAZIONE PENSILINA FOTOVOLTAICA P.LE L.LOTTO;DI NATURA DISCREZIONALE;PRESTAZIONE OCCASIONALE;Attività degli studi di ingegneria;12/11/2010;31/12/2010;Previsto;6.120,00;5.783,40;2016;Primo semestre;Si;
COMUNE DI RECANATI;12277396;2011;Primo Semestre; ;Cavallaro Mario;M;INCARICO PER LA DIFESA DEL COMUNE NEL RICORSO AL TAR PROMOSSO DALLA DITTA BALDONI RAUL 1958 (DG 175/2011);DI NATURA DISCREZIONALE;PRESTAZIONE OCCASIONALE;Attività degli studi legali;24/06/2011;02/11/2015;Previsto;3.510,00;3.510,00;2016;Primo semestre;Si;
COMUNE DI RECANATI;14209406;2013;Secondo Semestre; ;Forte Luca;M;INCARICO PER LA DIFESA DEL COMUNE IN CORTE D'APPELLO DI AN, PROMOSSO DALL'EX DIPENDENTE GTN AVVERSO LA SENTENZA N. 455/2011 DEL TRIBUNALE CIVILE DI MACERATA SEZIONE LAVORO D G C N. 174/13.;DI NATURA DISCREZIONALE;PRESTAZIONE OCCASIONALE;Attività degli studi legali;08/10/2013;15/02/2016;Previsto;6.344,00;6.344,00;2016;Primo semestre;Si;
COMUNE DI RECANATI;15175244;2015;Primo Semestre; ;Antonella Francesca;F;DIFESA IN GIUD. NEI RICORSI C/O IL GIUD. DI PACE  X LE SANZIONI PER VIOLAZ. NORME DEL COD. DELLA STRADA EMESSE DALLA POLIZIA LOCALE E NEGLI APPELLI AL TRIBUN. AVVSO LE SENT. DEL GIUD.I PACE.;DI NATURA DISCREZIONALE;PRESTAZIONE OCCASIONALE;Attività degli studi legali;20/06/2015;31/12/2016;Previsto;5.500,00;4.402,94;2016;Primo semestre;No;
COMUNE DI RECANATI;15177704;2015;Primo Semestre; ;Brugia Beatrice;F;ISTAT INDAGINE MULTISCOPO FAMIGLIE ASPETTI DELLA VITA QUOTIDIANA 2015 CIRCOLARE N. 15 DEL 3.11.2014;PREVISTO DA NORMA DI LEGGE;PRESTAZIONE OCCASIONALE;Altre attività dei servizi di informazione nca;01/03/2015;01/04/2015;Previsto;0;291,31;2016;Primo semestre;Si;
COMUNE DI RECANATI;15180781;2015;Primo Semestre; ;Antonella Francesca;F;INC. X OPPOS.ZIONE E TUTELA INT.SSI DEL COMUNE AVVER.IL PROVV. EMESSO DAL TRIB DI MC NELLA PROCED. DI PIGNORAMENTO PRESSO TERZI RGEN 1401/2014 PROMOS. DALLA DITTA A.S. SPA DGC 18 DEL 7.2.2015.;DI NATURA DISCREZIONALE;PRESTAZIONE OCCASIONALE;Attività degli studi legali;09/02/2015;10/03/2016;Previsto;1.021,38;837,2;2016;Primo semestre;Si;
COMUNE DI RECANATI;15181113;2015;Primo Semestre; ;Leonardi Riccardo;M;INCARICO PER LA DIFESA DEL COMUNE IN ATTO DI CITAZIONE IN APPELLO INNANZI ALLA CORTE DI APPELLO DI ANCONA PROMOSSO DA C.S. E B.A  (DGC N. 102 DEL 15.05.2015);DI NATURA DISCREZIONALE;PRESTAZIONE OCCASIONALE;Attività degli studi legali;19/05/2015; ;Previsto;21.886,80;5.075,20;2016;Primo semestre;No;
COMUNE DI RECANATI;15528974;2015;Secondo Semestre; ;Pioppi Simona;F;FRAZIONAMENTO  FG 42 P.LLE 131-811-829 VIA DEGLI ALPINI;PREVISTO DA NORMA DI LEGGE;PRESTAZIONE OCCASIONALE;Attività degli studi di ingegneria;22/12/2015;05/02/2016;Previsto;1.656,00;1.637,00;2016;Primo semestre;Si;
COMUNE DI RECANATI;15530547;2015;Secondo Semestre;1448140432;Piccini Stefano;M;FRAZIONAMENTO PER ACQUISAZIONE AREA A DEMANIO STRADALE VIA FABBRI.;PREVISTO DA NORMA DI LEGGE;PRESTAZIONE OCCASIONALE;Attività tecniche svolte da geometri;22/10/2015;18/03/2016;Previsto;2.044,51;2.030,08;2016;Primo semestre;Si;
